﻿II. POSEBNI DIO;;;;
;;;;
BROJČANA OZNAKA I NAZIV;;"PLAN
ZA 2024.";"PROJEKCIJA
ZA 2025.";"PROJEKCIJA
ZA 2026."
;;;;
;;;;
;;;;
1;;4;5;6
017;USTAVNI SUD REPUBLIKE HRVATSKE;6.049.382;6.021.499;6.033.854
01705;Ustavni sud Republike Hrvatske;6.049.382;6.021.499;6.033.854
Proračun glave/RKP-a po izvorima;;;;
11;Opći prihodi i primici;6.049.382;6.021.499;6.033.854
Proračun glave/RKP-a po programima;;;;
21;POLITIČKI SUSTAV;6.049.382;6.021.499;6.033.854
2106;DJELOVANJE USTAVNOG SUDA;6.049.382;6.021.499;6.033.854
A506000;ADMINISTRACIJA I UPRAVLJANJE;5.836.842;5.850.959;5.790.854
11;Opći prihodi i primici;5.836.842;5.850.959;5.790.854
;;;;
3;Rashodi poslovanja;5.800.342;5.818.459;5.777.854
31;Rashodi za zaposlene;5.292.245;5.305.659;5.263.554
32;Materijalni rashodi;507.397;512.100;513.600
34;Financijski rashodi;700;700;700
;;;;
4;Rashodi za nabavu nefinancijske imovine;36.500;32.500;13.000
42;Rashodi za nabavu proizvedene dugotrajne imovine;35.000;31.000;11.500
43;Rashodi za nabavu plemenitih metala i ostalih pohranjenih vrijednosti;1.500;1.500;1.500
;;;;
A506037;MEĐUNARODNA SURADNJA;97.500;52.000;110.000
11;Opći prihodi i primici;97.500;52.000;110.000
;;;;
3;Rashodi poslovanja;97.500;52.000;110.000
32;Materijalni rashodi;97.500;52.000;110.000
A506039;OTVARANJE USTAVNOG SUDA JAVNOSTI;8.000;8.000;8.000
11;Opći prihodi i primici;8.000;8.000;8.000
;;;;
3;Rashodi poslovanja;8.000;8.000;8.000
32;Materijalni rashodi;8.000;8.000;8.000
K506003;INFORMATIZACIJA;50.500;54.000;55.000
11;Opći prihodi i primici;50.500;54.000;55.000
;;;;
3;Rashodi poslovanja;19.500;19.500;19.500
32;Materijalni rashodi;19.500;19.500;19.500
;;;;
4;Rashodi za nabavu nefinancijske imovine;31.000;34.500;35.500
42;Rashodi za nabavu proizvedene dugotrajne imovine;31.000;34.500;35.500
K506036;OBNOVA VOZNOG PARKA;56.540;56.540;70.000
11;Opći prihodi i primici;56.540;56.540;70.000
;;;;
3;Rashodi poslovanja;56.540;56.540;70.000
32;Materijalni rashodi;56.540;56.540;70.000
;;;;
